Region;Approval;ApprovalCI95;Participation;ParticipationCI95
CH;70.6;6.8;42.2;3.1
;;;;
ZH;72;7;43.8;3.5
BE;69.4;8.4;41;3.7
LU;70.7;8.1;42;3.7
UR;68.8;9.1;38.4;4.9
SZ;69.2;6.8;45.2;4.5
OW;70.6;7.8;44.4;4.3
NW;71.5;8.3;45;4.3
GL;66.3;8.7;36;4.1
ZG;71.4;6.4;47.8;3.7
FR;71.6;7.5;40.8;5
SO;69.4;6.9;40.3;3.8
BS;67.2;9;46.5;3.7
BL;68.5;8.5;41.7;3.8
SH;66.1;8;61;4.2
AR;69.9;8.8;44.5;4.7
AI;69.5;8.9;38.3;4.4
SG;70;7.2;41.1;3.9
GR;70.9;8.5;40.6;3.5
AG;70.1;7.2;40.4;4.1
TG;69;8.2;39.3;4.2
TI;70.9;9.2;40.6;4.8
VD;72.6;7.9;42.7;3.7
VS;71.5;7.9;43.5;5.8
NE;72.1;7.8;40.8;4.3
GE;71.6;8.6;42.8;3.7
JU;70.6;8.9;38.4;4.9
