Region;Approval;ApprovalCI95;Participation;ParticipationCI95
CH;62.3;7.4;57.6;3.2
;;;;
ZH;65;11.7;59.6;3.5
BE;62.4;12.5;58.1;6.2
LU;58.2;14.7;58.7;3.8
UR;53.2;21.1;54.8;6.1
SZ;51.3;17.4;60.5;4.7
OW;51.9;16.2;61.6;4.2
NW;50.5;21.4;61.8;3.1
GL;60.3;15.5;50.5;5.1
ZG;60.9;17.8;65;3.4
FR;63;14.5;55.6;6.3
SO;57.8;14;56.7;3.3
BS;68.4;16.5;60.9;2.9
BL;63.4;12;56.6;3.5
SH;58;13.3;74.1;4.5
AR;54;20.2;59.2;5
AI;50;25.8;52.8;7.2
SG;59;16.2;56.5;5.2
GR;58.4;19.8;56.1;8.1
AG;59.3;10.8;54.7;4.5
TG;58.4;15;54.6;4.8
TI;62.9;19.9;54.5;11.4
VD;67.3;19.3;57.4;4.6
VS;61.5;16.2;59.4;12.6
NE;67.6;14.3;53.3;7.7
GE;68.7;19.9;55.4;5.7
JU;65.8;21;52.6;10.2
